Date,Time,"Away Team","Home Team",Field,"Game Type"
2022-04-24,"1:00 PM","Milton Fighting Irish","Boston Lobos","Roxbury - Marcella","Regular Season"
2022-05-12,"8:00 PM","Boston Lobos","Greater Boston Bandits","Roxbury - Marcella","Regular Season"
2022-05-15,"1:30 PM","Greater Boston Bandits","Boston Lobos","Roxbury - Marcella","Regular Season"
2022-05-16,"4:00 PM","Boston Hogs","Boston Lobos","Roxbury - Marcella","Regular Season"
2022-05-22,"1:30 PM","Waltham Cutters","Boston Lobos","Roxbury - Marcella","Regular Season"
2022-05-26,"7:30 PM","Boston Lobos","Boston Hogs","Roslindale - Healy","Regular Season"
2022-06-03,"7:45 PM","Boston Jakes","Boston Lobos","Roxbury - Marcella","Regular Season"
2022-06-05,"4:00 PM","Boston Lobos","Greater Boston Bandits","Roslindale - Fallon","Regular Season"
2022-06-12,"2:00 PM","South Shore Giants","Boston Lobos","Roxbury - Marcella","Regular Season"
2022-06-17,"8:00 PM","Boston Havoc","Boston Lobos","Roxbury - Marcella","Regular Season"
2022-06-21,"7:30 PM","Boston Lobos","Waltham Cutters","Waltham - Nipper","Regular Season"
2022-06-26,"1:00 PM","Boston Havoc","Boston Lobos","Roslindale - Healy","Regular Season"
2022-07-07,"8:00 PM","Boston Lobos","Boston Havoc","Somerville - Trum","Regular Season"
2022-07-10,"1:30 PM","Boston Lobos","Boston Hogs","Concord - Concord Carlisle H.S.","Regular Season"
2022-07-17,"1:30 PM","Middleboro Mocka Rays","Boston Lobos","Middleboro - Pierce Playground","Regular Season"
2022-07-17,"2:00 PM","Boston Lobos","Middleboro Mocka Rays","Middleboro - Pierce Playground","Regular Season"
2022-07-24,"4:00 PM","Boston Lobos","Milton Fighting Irish","Milton - Cunningham Park","Regular Season"
2022-07-31,"5:00 PM","Boston Lobos","Merrimack Valley Marlins","North Andover - NA HS","Regular Season"
2022-08-07,"8:30 PM","Boston Lobos","Boston Jakes","Roslindale - Healy","Regular Season"
2022-08-13,"8:00 PM","Boston Lobos","South Shore Giants","Quincy - Coletta","Regular Season"
2022-08-18,"8:00 PM","Waltham Cutters","Boston Lobos","Waltham - Nipper","Regular Season"
2022-08-21,"8:00 PM","South Shore Giants","Boston Lobos","Roslindale - Fallon","Regular Season"
2022-08-28,"10:00 AM","Merrimack Valley Marlins","Boston Lobos","Roslindale - Healy","Regular Season"
2022-08-31,"8:00 PM","Boston Lobos","Milton Fighting Irish","Brighton - Cassidy (CCircle)","Regular Season"
2022-09-08,"8:00 PM","Boston Lobos","Middleboro Mocka Rays","Waltham - Nipper",Postseason
