Date,Time,"Away Team","Home Team",Field,"Game Type"
2022-04-24,"7:00 PM","Cambridge Spinners","South Shore Spartans","Norwood - Balch Field","Regular Season"
2022-05-01,"7:00 PM","Bay State Pirates","South Shore Spartans","Norwood - Balch Field","Regular Season"
2022-05-08,"7:00 PM","Mill City Mustangs","South Shore Spartans","Norwood - Balch Field","Regular Season"
2022-05-15,"10:30 AM","South Shore Spartans","N. Andover Thunder","North Andover - NA HS","Regular Season"
2022-05-17,"8:00 PM","South Shore Spartans","Boston Bombers","Malden - Maplewood Park","Regular Season"
2022-05-22,"7:00 PM","Boston Havoc","South Shore Spartans","Norwood - Balch Field","Regular Season"
2022-06-02,"8:30 PM","South Shore Spartans","Somerville Senators","Somerville - Trum","Regular Season"
2022-06-12,"9:00 AM","South Shore Spartans","Boston Dodgers","Winthrop - Ingleside Park","Regular Season"
2022-06-14,"8:30 PM","South Shore Spartans","Boston Havoc","Somerville - Trum","Regular Season"
2022-07-10,"10:00 AM","South Shore Spartans","Boston Cardinals","Roslindale - Fallon","Regular Season"
2022-07-10,"12:30 PM","Boston Cardinals","South Shore Spartans","Roslindale - Fallon","Regular Season"
2022-07-14,"8:00 PM","South Shore Spartans","Bay State Pirates","Dedham - Barnes Memorial Park","Regular Season"
2022-07-17,"10:00 AM","South Shore Spartans","Boston Bison","Brighton - Cassidy (CCircle)","Regular Season"
2022-07-17,"12:30 PM","Boston Bison","South Shore Spartans","Brighton - Cassidy (CCircle)","Regular Season"
2022-07-24,"1:00 PM","South Shore Spartans","Waltham Black Sox","Saugus - World Series Park","Regular Season"
2022-07-28,"8:00 PM","South Shore Spartans","Waltham Athletics","Waltham - Nipper","Regular Season"
2022-07-31,"10:00 AM","South Shore Spartans","South Shore Giants","Quincy - Coletta","Regular Season"
2022-08-04,"7:30 PM","Boston Dodgers","South Shore Spartans","Roslindale - Healy","Regular Season"
2022-08-14,"7:00 PM","Boston Bombers","South Shore Spartans","Norwood - Balch Field","Regular Season"
2022-08-21,"7:00 PM","Somerville Senators","South Shore Spartans","Norwood - Balch Field","Regular Season"
2022-08-25,"8:00 PM","Cambridge Spinners","South Shore Spartans","Norwood - Balch Field","Regular Season"
2022-08-28,"7:00 PM","Waltham Athletics","South Shore Spartans","Norwood - Balch Field","Regular Season"
2022-09-11,"7:00 PM","Cambridge Spinners","South Shore Spartans","Norwood - Balch Field",Postseason
2022-09-13,"8:15 PM","South Shore Spartans","Cambridge Spinners","Malden - Maplewood Park",Postseason
2022-09-15,"8:00 PM","Cambridge Spinners","South Shore Spartans","Norwood - Balch Field",Postseason
2022-09-25,"10:00 AM","South Shore Spartans","Boston Bombers","Malden - Maplewood Park",Postseason
2022-09-27,"8:00 PM","Boston Bombers","South Shore Spartans","Norwood - Balch Field",Postseason
2022-09-29,"8:00 PM","South Shore Spartans","Boston Bombers","Malden - Maplewood Park",Postseason
