Date,Time,"Away Team","Home Team",Field,"Game Type"
2022-04-21,"8:00 PM","Mill City Mustangs","Waltham Athletics","Waltham - Nipper","Regular Season"
2022-05-01,"1:00 PM","Mill City Mustangs","Waltham Black Sox","Saugus - World Series Park","Regular Season"
2022-05-08,"7:00 PM","Mill City Mustangs","South Shore Spartans","Norwood - Balch Field","Regular Season"
2022-05-10,"8:00 PM","Mill City Mustangs","Boston Bombers","Malden - Maplewood Park","Regular Season"
2022-05-15,"10:00 AM","Mill City Mustangs","Boston Bison","Brighton - Cassidy (CCircle)","Regular Season"
2022-06-02,"8:00 PM","Mill City Mustangs","South Shore Giants","Dedham - Barnes Memorial Park","Regular Season"
2022-06-05,"8:00 PM","Boston Bombers","Mill City Mustangs","Lowell - Campbell Field","Regular Season"
2022-06-12,"8:00 PM","Cambridge Spinners","Mill City Mustangs","Lowell - Campbell Field","Regular Season"
2022-06-19,"8:00 PM","Waltham Black Sox","Mill City Mustangs","Lowell - Campbell Field","Regular Season"
2022-06-21,"8:00 PM","Boston Dodgers","Mill City Mustangs","Lowell - Frank Ryan Field","Regular Season"
2022-06-28,"8:00 PM","Somerville Senators","Mill City Mustangs","Lowell - Frank Ryan Field","Regular Season"
2022-07-10,"10:00 AM","Mill City Mustangs","N. Andover Thunder","North Andover - NA HS","Regular Season"
2022-07-17,"8:00 PM","Boston Havoc","Mill City Mustangs","Lowell - Campbell Field","Regular Season"
2022-07-19,"8:00 PM","Boston Cardinals","Mill City Mustangs","Lowell - Frank Ryan Field","Regular Season"
2022-07-21,"8:00 PM","Mill City Mustangs","Cambridge Spinners","Malden - Pine Banks (grass)","Regular Season"
2022-07-24,"8:00 PM","Bay State Pirates","Mill City Mustangs","Lowell - Campbell Field","Regular Season"
2022-08-02,"8:00 PM","N. Andover Thunder","Mill City Mustangs","Lowell - Frank Ryan Field","Regular Season"
2022-08-21,"11:30 AM","Mill City Mustangs","Boston Dodgers","Winthrop - Ingleside Park","Regular Season"
2022-08-23,"8:00 PM","Boston Bison","Mill City Mustangs","Lowell - Frank Ryan Field","Regular Season"
2022-08-25,"8:00 PM","Mill City Mustangs","Bay State Pirates","Dedham - Barnes Memorial Park","Regular Season"
2022-08-26,"8:00 PM","Mill City Mustangs","Boston Cardinals","Lawrence - Mt. Vernon","Regular Season"
2022-08-28,"8:00 PM","South Shore Giants","Mill City Mustangs","Lowell - Campbell Field","Regular Season"
